Group Code,Title,Description,Group Set,Available,Personalization,Self Enroll,Max Enrollment,Show Members,Sign Up From Group List,Sign Up Name,Sign Up Instructions
All_the_Browns,All the Browns,,,Y,,N,,,,,
All_the_Greens,All the Greens,,,Y,,N,,,,,
ATTENTION:_Field_trip_Friday,ATTENTION: Field trip Friday,<p>Fourth year's ONLY</p>,,Y,Y,Y,0,Y,Y,Sign up here,
Yellow,Yellow,,Sports_club,Y,,N,,,,,
Pink,Pink,,Sports_club,Y,,N,,,,,
Project_tryouts_10AM,Project tryouts 10AM,<p>4 time slots are available for new tryouts</p>,Project_tryouts,N,N,Y,5,Y,Y,Sign up here,Choose One (only 1) time slot
Project_tryouts_11:30AM,Project tryouts 11:30AM,<p>4 time slots are available for new tryouts</p>,Project_tryouts,N,N,Y,5,Y,Y,Sign up here,Choose One (only 1) time slot
Project_tryouts_2PM,Project tryouts 2PM,<p>4 time slots are available for new tryouts</p>,Project_tryouts,N,N,Y,5,Y,Y,Sign up here,Choose One (only 1) time slot
Project_tryouts_3:30PM,Project tryouts 3:30PM,<p>4 time slots are available for new tryouts</p>,Project_tryouts,N,N,Y,5,Y,Y,Sign up here,Choose One (only 1) time slot
Red,Red,,Sports_club,Y,,N,,,,,
Silver,Silver,,Sports_club,Y,,N,,,,,
